"3112416256","3112417279","AT","Austria"
"3112417280","3112419327","ES","Spain"
"3112419328","3112420351","FR","France"
"3112420352","3112421375","DE","Germany"
"3112421376","3112423423","GB","United Kingdom of Great Britain and Northern Ireland"
"3112423424","3112424447","TR","Turkey"
"3112424448","3112425471","IT","Italy"
"3112425472","3112426495","FI","Finland"
"3112426496","3112427519","RO","Romania"
"3112427520","3112428543","PL","Poland"
"3112428544","3112430591","GB","United Kingdom of Great Britain and Northern Ireland"
"3112430592","3112431615","DE","Germany"
"3112431616","3112432639","PL","Poland"
"3112432640","3112433663","CZ","Czechia"
"3112433664","3112435711","IT","Italy"
"3112435712","3112436735","UA","Ukraine"
"3112436736","3112437759","US","United States of America"
"3112437760","3112439807","GB","United Kingdom of Great Britain and Northern Ireland"
"3112439808","3112440831","CH","Switzerland"
"3112440832","3112441855","RU","Russian Federation"
"3112441856","3112442879","DE","Germany"
"3112442880","3112443903","RU","Russian Federation"
"3112443904","3112447999","DE","Germany"
"3112448000","3112449023","US","United States of America"
"3112449024","3112449279","GB","United Kingdom of Great Britain and Northern Ireland"
"3112449280","3112449535","DE","Germany"
"3112449536","3112450047","NL","Netherlands"
"3112450048","3112451071","IT","Italy"
"3112451072","3112452095","LU","Luxembourg"
"3112452096","3112453119","FR","France"
"3112453120","3112454143","IT","Italy"
"3112454144","3112455167","FR","France"
"3112455168","3112455679","GB","United Kingdom of Great Britain and Northern Ireland"
"3112455680","3112455935","TW","Taiwan (Province of China)"
"3112455936","3112456191","US","United States of America"
"3112456192","3112457215","IR","Iran (Islamic Republic of)"
"3112457216","3112458239","GB","United Kingdom of Great Britain and Northern Ireland"
"3112458240","3112459263","ES","Spain"
"3112459264","3112460031","AL","Albania"
"3112460032","3112460287","DE","Germany"
"3112460288","3112461311","AT","Austria"
"3112461312","3112462335","FR","France"
"3112462336","3112463359","FI","Finland"
"3112463360","3112464383","RO","Romania"
"3112464384","3112465407","CZ","Czechia"
"3112465408","3112466431","FR","France"
"3112466432","3112468479","TR","Turkey"
"3112468480","3112469503","DE","Germany"
"3112469504","3112470527","NL","Netherlands"
"3112470528","3112472575","ES","Spain"
"3112472576","3112473599","RS","Serbia"
"3112473600","3112474623","LB","Lebanon"
"3112474624","3112475647","GB","United Kingdom of Great Britain and Northern Ireland"
"3112475648","3112476671","IL","Israel"
"3112476672","3112477695","ME","Montenegro"
"3112477696","3112478719","ES","Spain"
"3112478720","3112479743","IT","Italy"
"3112479744","3112480767","RO","Romania"
"3112480768","3112482815","NL","Netherlands"
"3112482816","3112485887","ES","Spain"
"3112485888","3112486911","RU","Russian Federation"
"3112486912","3112487935","AD","Andorra"
"3112487936","3112488959","KW","Kuwait"
"3112488960","3112489983","DE","Germany"
"3112489984","3112491007","IR","Iran (Islamic Republic of)"
"3112491008","3112492031","SE","Sweden"
"3112492032","3112494079","DE","Germany"
"3112494080","3112495103","IT","Italy"
"3112495104","3112496127","FR","France"
"3112496128","3112497151","NL","Netherlands"
"3112497152","3112498175","RU","Russian Federation"
"3112498176","3112499199","GB","United Kingdom of Great Britain and Northern Ireland"
"3112499200","3112500223","PS","Palestine, State of"
"3112500224","3112501247","NL","Netherlands"
"3112501248","3112502271","RU","Russian Federation"
"3112502272","3112503295","ES","Spain"
"3112503296","3112505343","DE","Germany"
"3112505344","3112506367","EG","Egypt"
"3112506368","3112507391","US","United States of America"
"3112507392","3112508415","DE","Germany"
"3112508416","3112509439","CH","Switzerland"
"3112509440","3112511487","NL","Netherlands"
"3112511488","3112512511","RU","Russian Federation"
"3112512512","3112513535","CH","Switzerland"
"3112513536","3112514559","DE","Germany"
"3112514560","3112515583","FR","France"
"3112515584","3112516607","CZ","Czechia"
"3112516608","3112517631","SK","Slovakia"
"3112517632","3112518655","RO","Romania"
"3112518656","3112519679","SE","Sweden"
"3112519680","3112519935","BG","Bulgaria"
"3112519936","3112520191","GB","United Kingdom of Great Britain and Northern Ireland"
"3112520192","3112520703","US","United States of America"
"3112520704","3112521727","PT","Portugal"
"3112521728","3112522751","FR","France"
"3112522752","3112523775","SA","Saudi Arabia"
"3112523776","3112524799","US","United States of America"
"3112524800","3112525823","IT","Italy"
"3112525824","3112526847","ES","Spain"
"3112526848","3112527871","CZ","Czechia"
"3112527872","3112528895","DE","Germany"
"3112528896","3112529919","NL","Netherlands"
"3112529920","3112530943","DE","Germany"
"3112530944","3112531967","FR","France"
"3112531968","3112532991","ES","Spain"
"3112532992","3112534015","KW","Kuwait"
"3112534016","3112535039","FR","France"
"3112535040","3112536063","HR","Croatia"
"3112536064","3112536319","ES","Spain"
"3112536320","3112537087","PT","Portugal"
"3112537088","3112538111","NO","Norway"
"3112538112","3112539135","CZ","Czechia"
"3112539136","3112540159","NL","Netherlands"
"3112540160","3112541183","IR","Iran (Islamic Republic of)"
"3112541184","3112542207","GB","United Kingdom of Great Britain and Northern Ireland"
"3112542208","3112543231","PL","Poland"
"3112543232","3112544255","IR","Iran (Islamic Republic of)"
"3112544256","3112545279","GB","United Kingdom of Great Britain and Northern Ireland"
"3112545280","3112546303","DE","Germany"
"3112546304","3112547327","GB","United Kingdom of Great Britain and Northern Ireland"
"3112547328","3112548351","SA","Saudi Arabia"
"3112548352","3112549375","SI","Slovenia"
"3112549376","3112550399","CZ","Czechia"
"3112550400","3112550655","GB","United Kingdom of Great Britain and Northern Ireland"
"3112550656","3112550911","US","United States of America"
"3112550912","3112551167","RO","Romania"
"3112551168","3112551423","US","United States of America"
"3112551424","3112552447","CZ","Czechia"
"3112552448","3112553471","ES","Spain"
"3112553472","3112554495","SE","Sweden"
"3112554496","3112554751","PL","Poland"
"3112554752","3112555263","DE","Germany"
"3112555264","3112555519","BE","Belgium"
"3112555520","3112556543","MM","Myanmar"
"3112556544","3112557567","IT","Italy"
"3112557568","3112558591","GB","United Kingdom of Great Britain and Northern Ireland"
"3112558592","3112559615","IQ","Iraq"
"3112559616","3112560639","SA","Saudi Arabia"
"3112560640","3112561663","IT","Italy"
"3112561664","3112562687","DE","Germany"
"3112562688","3112563711","CZ","Czechia"
"3112563712","3112564479","IR","Iran (Islamic Republic of)"
"3112564480","3112564735","AE","United Arab Emirates"
"3112564736","3112565759","GB","United Kingdom of Great Britain and Northern Ireland"
"3112565760","3112566783","US","United States of America"
"3112566784","3112567807","CZ","Czechia"
"3112567808","3112568831","DE","Germany"
"3112568832","3112569855","IT","Italy"
"3112569856","3112571903","SE","Sweden"
"3112571904","3112572927","GB","United Kingdom of Great Britain and Northern Ireland"
"3112572928","3112573951","BE","Belgium"
"3112573952","3112574975","DK","Denmark"
"3112574976","3112577023","RU","Russian Federation"
"3112577024","3112578047","ES","Spain"
"3112578048","3112579071","DE","Germany"
"3112579072","3112580095","GB","United Kingdom of Great Britain and Northern Ireland"
"3112580096","3112581119","IT","Italy"
"3112581120","3112582143","NL","Netherlands"
"3112582144","3112583167","CZ","Czechia"
"3112583168","3112584191","NL","Netherlands"
"3112584192","3112585215","IT","Italy"
"3112585216","3112586239","RU","Russian Federation"
"3112586240","3112587263","LU","Luxembourg"
"3112587264","3112588287","HU","Hungary"
"3112588288","3112589311","DE","Germany"
"3112589312","3112590335","FI","Finland"
"3112590336","3112591359","SE","Sweden"
"3112591360","3112592383","IR","Iran (Islamic Republic of)"
"3112592384","3112593407","FI","Finland"
"3112593408","3112594431","GB","United Kingdom of Great Britain and Northern Ireland"
"3112594432","3112595455","DE","Germany"
"3112595456","3112596479","GR","Greece"
"3112596480","3112597503","CY","Cyprus"
"3112597504","3112598527","RU","Russian Federation"
"3112598528","3112599551","NO","Norway"
"3112599552","3112600575","DE","Germany"
"3112600576","3112601599","SY","Syrian Arab Republic"
"3112601600","3112602623","ES","Spain"
"3112602624","3112603647","IT","Italy"
"3112603648","3112604671","IE","Ireland"
"3112604672","3112605695","RU","Russian Federation"
"3112605696","3112606719","IT","Italy"
"3112606720","3112607743","FR","France"
"3112607744","3112608767","CZ","Czechia"
"3112608768","3112609791","CH","Switzerland"
"3112609792","3112610815","IT","Italy"
"3112610816","3112611839","GE","Georgia"
"3112611840","3112612863","LB","Lebanon"
"3112612864","3112613119","US","United States of America"
"3112613120","3112613375","GB","United Kingdom of Great Britain and Northern Ireland"
"3112613376","3112613887","US","United States of America"
"3112613888","3112614911","TR","Turkey"
"3112614912","3112615935","SK","Slovakia"
"3112615936","3112616959","BG","Bulgaria"
"3112616960","3112617983","CH","Switzerland"
"3112617984","3112620031","RU","Russian Federation"
"3112620032","3112621055","NL","Netherlands"
"3112621056","3112622079","SK","Slovakia"
"3112622080","3112623103","NL","Netherlands"
"3112623104","3112624127","DE","Germany"
"3112624128","3112625151","GB","United Kingdom of Great Britain and Northern Ireland"
"3112625152","3112626175","BG","Bulgaria"
"3112626176","3112627199","RU","Russian Federation"
"3112627200","3112628223","KZ","Kazakhstan"
"3112628224","3112629247","DE","Germany"
"3112629248","3112630271","NO","Norway"
"3112630272","3112630527","US","United States of America"
"3112630528","3112630783","AU","Australia"
"3112630784","3112631295","NL","Netherlands"
"3112631296","3112632319","DK","Denmark"
"3112632320","3112633343","PL","Poland"
"3112633344","3112634367","CZ","Czechia"
"3112634368","3112635135","DE","Germany"
"3112635136","3112635391","BY","Belarus"
"3112635392","3112636415","BE","Belgium"
"3112636416","3112637439","AT","Austria"
"3112637440","3112637951","CZ","Czechia"
"3112637952","3112638463","SK","Slovakia"
"3112638464","3112639487","DE","Germany"
"3112639488","3112640511","IR","Iran (Islamic Republic of)"
"3112640512","3112641535","DE","Germany"
"3112641536","3112642559","GB","United Kingdom of Great Britain and Northern Ireland"
"3112642560","3112644607","TR","Turkey"
"3112644608","3112645631","SY","Syrian Arab Republic"
"3112645632","3112646655","DE","Germany"
"3112646656","3112647679","GB","United Kingdom of Great Britain and Northern Ireland"
"3112647680","3112648703","DK","Denmark"
"3112648704","3112649727","RO","Romania"
"3112649728","3112650751","IQ","Iraq"
"3112650752","3112652799","HK","Hong Kong"
"3112652800","3112653823","RU","Russian Federation"
"3112653824","3112654335","SK","Slovakia"
"3112654336","3112654591","IR","Iran (Islamic Republic of)"
"3112654592","3112654847","SK","Slovakia"
"3112654848","3112655871","PL","Poland"
"3112655872","3112656895","IT","Italy"
"3112656896","3112657919","CY","Cyprus"
"3112657920","3112658943","IT","Italy"
"3112658944","3112659967","GB","United Kingdom of Great Britain and Northern Ireland"
"3112659968","3112660991","TR","Turkey"
"3112660992","3112662015","IT","Italy"
"3112662016","3112663039","ES","Spain"
"3112663040","3112664063","PL","Poland"
"3112664064","3112665087","FR","France"
"3112665088","3112666111","GB","United Kingdom of Great Britain and Northern Ireland"
"3112666112","3112666623","FR","France"
"3112666624","3112667135","NO","Norway"
"3112667136","3112668159","DE","Germany"
"3112668160","3112669183","UA","Ukraine"
"3112669184","3112670207","CZ","Czechia"
"3112670208","3112671231","RU","Russian Federation"
"3112671232","3112672255","US","United States of America"
"3112672256","3112673279","DE","Germany"
"3112673280","3112674303","FR","France"
"3112674304","3112676351","GB","United Kingdom of Great Britain and Northern Ireland"
"3112676352","3112677375","RU","Russian Federation"
"3112677376","3112678399","FR","France"
"3112678400","3112679423","RU","Russian Federation"
"3112679424","3112680447","NO","Norway"
"3112680448","3112681471","-","-"
"3112681472","3112682495","PL","Poland"
"3112682496","3112683519","IQ","Iraq"
"3112683520","3112684543","JO","Jordan"
"3112684544","3112685567","ES","Spain"
"3112685568","3112687615","GB","United Kingdom of Great Britain and Northern Ireland"
"3112687616","3112688639","FR","France"
"3112688640","3112689663","TR","Turkey"
"3112689664","3112690687","PL","Poland"
"3112690688","3112691711","IR","Iran (Islamic Republic of)"
"3112691712","3112692735","RU","Russian Federation"
"3112692736","3112693759","FR","France"
"3112693760","3112694783","NL","Netherlands"
"3112694784","3112695807","GB","United Kingdom of Great Britain and Northern Ireland"
"3112695808","3112696831","LU","Luxembourg"
"3112696832","3112697855","US","United States of America"
"3112697856","3112699903","NL","Netherlands"
"3112699904","3112700927","RO","Romania"
"3112700928","3112701951","KZ","Kazakhstan"
"3112701952","3112702975","ES","Spain"
"3112702976","3112703231","SE","Sweden"
"3112703232","3112703487","FI","Finland"
"3112703488","3112703743","DK","Denmark"
"3112703744","3112703999","NO","Norway"
"3112704000","3112705023","DE","Germany"
"3112705024","3112706047","ES","Spain"
"3112706048","3112707071","RU","Russian Federation"
"3112707072","3112708095","FI","Finland"
"3112708096","3112709119","FR","France"
"3112709120","3112709631","IL","Israel"
"3112709632","3112709887","IS","Iceland"
"3112709888","3112710143","IT","Italy"
"3112710144","3112711167","NO","Norway"
"3112711168","3112712191","PT","Portugal"
"3112712192","3112713215","TR","Turkey"
"3112713216","3112714239","AT","Austria"
"3112714240","3112715263","NL","Netherlands"
"3112715264","3112715519","GB","United Kingdom of Great Britain and Northern Ireland"
"3112715520","3112715775","DE","Germany"
"3112715776","3112716031","NL","Netherlands"
"3112716032","3112717311","GB","United Kingdom of Great Britain and Northern Ireland"
"3112717312","3112718335","RU","Russian Federation"
"3112718336","3112718847","AT","Austria"
"3112718848","3112719103","NL","Netherlands"
"3112719104","3112719359","AT","Austria"
"3112719360","3112720383","TR","Turkey"
"3112720384","3112721407","ES","Spain"
"3112721408","3112722431","PL","Poland"
"3112722432","3112722687","US","United States of America"
"3112722688","3112722943","NL","Netherlands"
"3112722944","3112723199","US","United States of America"
"3112723200","3112723455","DE","Germany"
"3112723456","3112724479","IR","Iran (Islamic Republic of)"
"3112724480","3112725503","GB","United Kingdom of Great Britain and Northern Ireland"
"3112725504","3112726527","CZ","Czechia"
"3112726528","3112727551","DE","Germany"
"3112727552","3112728575","DK","Denmark"
"3112728576","3112729599","CH","Switzerland"
"3112729600","3112730623","IT","Italy"
"3112730624","3112731647","NO","Norway"
"3112731648","3112732671","PL","Poland"
"3112732672","3112733695","IT","Italy"
"3112733696","3112734719","DE","Germany"
"3112734720","3112735743","LB","Lebanon"
"3112735744","3112736767","IQ","Iraq"
"3112736768","3112737791","PL","Poland"
"3112737792","3112739071","DE","Germany"
"3112739072","3112739327","FR","France"
"3112739328","3112739583","DE","Germany"
"3112739584","3112739839","FR","France"
"3112739840","3112740095","DE","Germany"
"3112740096","3112740351","FR","France"
"3112740352","3112741119","DE","Germany"
"3112741120","3112741887","FR","France"
"3112741888","3112742911","IR","Iran (Islamic Republic of)"
"3112742912","3112743935","RO","Romania"
"3112743936","3112744959","IR","Iran (Islamic Republic of)"
"3112744960","3112745983","RU","Russian Federation"
"3112745984","3112747007","NL","Netherlands"
"3112747008","3112748031","IR","Iran (Islamic Republic of)"
"3112748032","3112750079","CZ","Czechia"
"3112750080","3112751103","TR","Turkey"
"3112751104","3112752127","BE","Belgium"
"3112752128","3112753151","AT","Austria"
"3112753152","3112754175","ES","Spain"
"3112754176","3112755199","IR","Iran (Islamic Republic of)"
"3112755200","3112756223","PL","Poland"
"3112756224","3112757247","AT","Austria"
"3112757248","3112758271","GB","United Kingdom of Great Britain and Northern Ireland"
"3112758272","3112759295","NL","Netherlands"
"3112759296","3112760319","IQ","Iraq"
"3112760320","3112762367","GB","United Kingdom of Great Britain and Northern Ireland"
"3112762368","3112763391","IE","Ireland"
"3112763392","3112764415","GB","United Kingdom of Great Britain and Northern Ireland"
"3112764416","3112765439","NO","Norway"
"3112765440","3112765695","GB","United Kingdom of Great Britain and Northern Ireland"
"3112765696","3112765951","HK","Hong Kong"
"3112765952","3112766463","GB","United Kingdom of Great Britain and Northern Ireland"
"3112766464","3112767487","DE","Germany"
"3112767488","3112768511","MT","Malta"
"3112768512","3112769535","IE","Ireland"
"3112769536","3112770559","IR","Iran (Islamic Republic of)"
"3112770560","3112771583","DE","Germany"
"3112771584","3112772607","NL","Netherlands"
"3112772608","3112773631","US","United States of America"
"3112773632","3112774655","BE","Belgium"
"3112774656","3112775679","ES","Spain"
"3112775680","3112776703","PL","Poland"
"3112776704","3112778751","ES","Spain"
"3112778752","3112779775","IR","Iran (Islamic Republic of)"
"3112779776","3112780799","GB","United Kingdom of Great Britain and Northern Ireland"
"3112780800","3112781823","ES","Spain"
"3112781824","3112782847","FR","France"
"3112782848","3112783871","RU","Russian Federation"
"3112783872","3112784895","NL","Netherlands"
"3112784896","3112785919","IT","Italy"
"3112785920","3112786943","TR","Turkey"
"3112786944","3112787967","DE","Germany"
"3112787968","3112788991","LU","Luxembourg"
"3112788992","3112791039","ES","Spain"
"3112791040","3112791807","IR","Iran (Islamic Republic of)"
"3112791808","3112792063","US","United States of America"
"3112792064","3112793087","DK","Denmark"
"3112793088","3112794111","BY","Belarus"
"3112794112","3112795135","DE","Germany"
"3112795136","3112796159","CZ","Czechia"
"3112796160","3112797183","DE","Germany"
"3112797184","3112798207","RO","Romania"
"3112798208","3112799231","DE","Germany"
"3112799232","3112800255","ES","Spain"
"3112800256","3112801279","CZ","Czechia"
"3112801280","3112802303","PL","Poland"
"3112802304","3112803327","ES","Spain"
"3112803328","3112804351","-","-"
"3112804352","3112805375","RU","Russian Federation"
"3112805376","3112806399","CH","Switzerland"
"3112806400","3112807423","DE","Germany"
"3112807424","3112808447","CH","Switzerland"
"3112808448","3112809471","RU","Russian Federation"
"3112809472","3112809727","TR","Turkey"
"3112809728","3112809983","BG","Bulgaria"
"3112809984","3112810239","RU","Russian Federation"
"3112810240","3112810495","US","United States of America"
"3112810496","3112811519","DE","Germany"
"3112811520","3112812543","SE","Sweden"
"3112812544","3112814591","GB","United Kingdom of Great Britain and Northern Ireland"
"3112814592","3112815615","NL","Netherlands"
"3112815616","3112816639","IT","Italy"
"3112816640","3112817663","NL","Netherlands"
"3112817664","3112818687","TR","Turkey"
"3112818688","3112819711","UA","Ukraine"
"3112819712","3112820735","GB","United Kingdom of Great Britain and Northern Ireland"
"3112820736","3112821759","IT","Italy"
"3112821760","3112822783","FR","France"
"3112822784","3112823807","RU","Russian Federation"
"3112823808","3112824831","CH","Switzerland"
"3112824832","3112825855","GB","United Kingdom of Great Britain and Northern Ireland"
"3112825856","3112826879","SA","Saudi Arabia"
"3112826880","3112827903","PL","Poland"
"3112827904","3112828927","FR","France"
"3112828928","3112829951","GB","United Kingdom of Great Britain and Northern Ireland"
"3112829952","3112830975","DE","Germany"
"3112830976","3112831999","RU","Russian Federation"
"3112832000","3112833023","AZ","Azerbaijan"
"3112833024","3112834047","ES","Spain"
"3112834048","3112835071","CH","Switzerland"
"3112835072","3112836095","DE","Germany"
"3112836096","3112836351","ES","Spain"
"3112836352","3112836607","AT","Austria"
"3112836608","3112836863","SE","Sweden"
"3112836864","3112837119","FR","France"
"3112837120","3112838143","NO","Norway"
"3112838144","3112839167","IT","Italy"
"3112839168","3112840191","GR","Greece"
"3112840192","3112841215","CZ","Czechia"
"3112841216","3112842239","FI","Finland"
"3112842240","3112843263","DE","Germany"
"3112843264","3112844287","NL","Netherlands"
"3112844288","3112845311","GB","United Kingdom of Great Britain and Northern Ireland"
"3112845312","3112846335","SE","Sweden"
"3112846336","3112847359","CZ","Czechia"
"3112847360","3112848383","NO","Norway"
"3112848384","3112849407","RU","Russian Federation"
"3112849408","3112850431","NL","Netherlands"
"3112850432","3112851455","TR","Turkey"
"3112851456","3112852479","RU","Russian Federation"
"3112852480","3112853503","ES","Spain"
"3112853504","3112854527","BE","Belgium"
"3112854528","3112855551","KG","Kyrgyzstan"
"3112855552","3112856575","FR","France"
"3112856576","3112857599","CZ","Czechia"
"3112857600","3112858623","IE","Ireland"
"3112858624","3112859647","FR","France"
"3112859648","3112860671","IQ","Iraq"
"3112860672","3112861695","AT","Austria"
"3112861696","3112862719","RU","Russian Federation"
"3112862720","3112863743","PS","Palestine, State of"
"3112863744","3112865791","DE","Germany"
"3112865792","3112866815","DK","Denmark"
"3112866816","3112867839","FR","France"
"3112867840","3112869887","GB","United Kingdom of Great Britain and Northern Ireland"
"3112869888","3112870911","RU","Russian Federation"
"3112870912","3112871935","DE","Germany"
"3112871936","3112872959","IL","Israel"
"3112872960","3112873983","IS","Iceland"
"3112873984","3112875007","BG","Bulgaria"
"3112875008","3112876031","RU","Russian Federation"
"3112876032","3112877055","KG","Kyrgyzstan"
"3112877056","3112878079","CZ","Czechia"
"3112878080","3112880127","GB","United Kingdom of Great Britain and Northern Ireland"
"3112880128","3112882175","RU","Russian Federation"
"3112882176","3112883199","NL","Netherlands"
"3112883200","3112884223","US","United States of America"
"3112884224","3112885247","IT","Italy"
"3112885248","3112885759","CZ","Czechia"
"3112885760","3112886271","DE","Germany"
"3112886272","3112887295","PL","Poland"
"3112887296","3112888319","UA","Ukraine"
"3112888320","3112889343","GB","United Kingdom of Great Britain and Northern Ireland"
"3112889344","3112890367","PL","Poland"
"3112890368","3112891391","NL","Netherlands"
"3112891392","3112892415","CZ","Czechia"
"3112892416","3112893439","NL","Netherlands"
"3112893440","3112894463","RU","Russian Federation"
"3112894464","3112895487","DE","Germany"
"3112895488","3112896511","BG","Bulgaria"
"3112896512","3112897535","SA","Saudi Arabia"
"3112897536","3112898559","LB","Lebanon"
"3112898560","3112899583","PL","Poland"
"3112899584","3112900607","FR","France"
"3112900608","3112900863","PL","Poland"
"3112900864","3112901375","GB","United Kingdom of Great Britain and Northern Ireland"
"3112901376","3112901631","SG","Singapore"
"3112901632","3112902655","IT","Italy"
"3112902656","3112903679","DE","Germany"
"3112903680","3112904703","GB","United Kingdom of Great Britain and Northern Ireland"
"3112904704","3112905727","PL","Poland"
"3112905728","3112906751","BE","Belgium"
"3112906752","3112907775","IT","Italy"
"3112907776","3112908799","UA","Ukraine"
"3112908800","3112909823","GE","Georgia"
"3112909824","3112910847","ES","Spain"
"3112910848","3112911871","IR","Iran (Islamic Republic of)"
"3112911872","3112912895","RU","Russian Federation"
"3112912896","3112914943","DE","Germany"
"3112914944","3112916991","DK","Denmark"
"3112916992","3112918015","NO","Norway"
"3112918016","3112920063","DE","Germany"
"3112920064","3112921087","DK","Denmark"
"3112921088","3112922111","IT","Italy"
"3112922112","3112923135","RU","Russian Federation"
"3112923136","3112924159","DE","Germany"
"3112924160","3112925183","GE","Georgia"
"3112925184","3112926207","SA","Saudi Arabia"
"3112926208","3112927231","PL","Poland"
"3112927232","3112928255","US","United States of America"
"3112928256","3112929279","FR","France"
"3112929280","3112930303","UZ","Uzbekistan"
"3112930304","3112931327","GB","United Kingdom of Great Britain and Northern Ireland"
"3112931328","3112932351","US","United States of America"
"3112932352","3112933375","NL","Netherlands"
"3112933376","3112933631","NO","Norway"
"3112933632","3112934399","SE","Sweden"
"3112934400","3112935423","DE","Germany"
"3112935424","3112935935","SE","Sweden"
"3112935936","3112936191","NO","Norway"
"3112936192","3112936447","SE","Sweden"
"3112936448","3112936703","FI","Finland"
"3112936704","3112937215","NO","Norway"
"3112937216","3112938495","FI","Finland"
"3112938496","3112939519","NO","Norway"
"3112939520","3112940543","ES","Spain"
"3112940544","3112941567","IT","Italy"
"3112941568","3112942591","CH","Switzerland"
"3112942592","3112943615","NO","Norway"
"3112943616","3112944639","ES","Spain"
"3112944640","3112945663","TR","Turkey"
"3112945664","3112946687","UA","Ukraine"
"3112946688","3112947711","DE","Germany"
"3112947712","3112948735","AT","Austria"
"3112948736","3112949759","RU","Russian Federation"
"3112949760","3112950271","CZ","Czechia"
"3112950272","3112950527","SK","Slovakia"
"3112950528","3112950783","CZ","Czechia"
"3112950784","3112951807","JO","Jordan"
"3112951808","3112952831","SK","Slovakia"
"3112952832","3112953855","IL","Israel"
"3112953856","3112954879","DK","Denmark"
"3112954880","3112955903","DE","Germany"
"3112955904","3112956159","US","United States of America"
"3112956160","3112956927","AU","Australia"
"3112956928","3112958975","FR","France"
"3112958976","3112959999","EE","Estonia"
"3112960000","3112961023","DK","Denmark"
"3112961024","3112962047","IR","Iran (Islamic Republic of)"
"3112962048","3112963071","GB","United Kingdom of Great Britain and Northern Ireland"
"3112963072","3112964095","IR","Iran (Islamic Republic of)"
"3112964096","3112965119","GB","United Kingdom of Great Britain and Northern Ireland"
"3112965120","3112966143","NL","Netherlands"
"3112966144","3112967167","PL","Poland"
"3112967168","3112968191","SK","Slovakia"
"3112968192","3112969215","ES","Spain"
"3112969216","3112970239","DE","Germany"
"3112970240","3112971263","SK","Slovakia"
"3112971264","3112972287","FR","France"
"3112972288","3112973311","US","United States of America"
"3112973312","3112973567","SE","Sweden"
"3112973568","3112974335","NL","Netherlands"
"3112974336","3112975359","IR","Iran (Islamic Republic of)"
"3112975360","3112977407","ES","Spain"
"3112977408","3112978431","FR","France"
"3112978432","3112979455","NL","Netherlands"
"3112979456","3112980479","PL","Poland"
"3112980480","3112980991","GB","United Kingdom of Great Britain and Northern Ireland"
"3112980992","3112981247","US","United States of America"
"3112981248","3112981503","GB","United Kingdom of Great Britain and Northern Ireland"
"3112981504","3112982527","AT","Austria"
"3112982528","3112983551","CH","Switzerland"
"3112983552","3112984575","IE","Ireland"
"3112984576","3112985599","AE","United Arab Emirates"
"3112985600","3112986623","PL","Poland"
"3112986624","3112987647","DE","Germany"
"3112987648","3112988671","HU","Hungary"
"3112988672","3112989695","AT","Austria"
"3112989696","3112990719","SE","Sweden"
"3112990720","3112991743","PL","Poland"
"3112991744","3112992767","TR","Turkey"
"3112992768","3112993791","FR","France"
"3112993792","3112994815","RU","Russian Federation"
"3112994816","3112995839","FR","France"
"3112995840","3112996863","AT","Austria"
"3112996864","3112997887","GB","United Kingdom of Great Britain and Northern Ireland"
"3112997888","3112998143","RU","Russian Federation"
"3112998144","3112998399","DE","Germany"
"3112998400","3112998655","FR","France"
"3112998656","3112998911","DE","Germany"
"3112998912","3112999935","IT","Italy"
"3112999936","3113000959","NL","Netherlands"
"3113000960","3113001983","RU","Russian Federation"
"3113001984","3113003007","NL","Netherlands"
"3113003008","3113004031","IT","Italy"
"3113004032","3113006079","US","United States of America"
"3113006080","3113007103","PS","Palestine, State of"
"3113007104","3113008127","NL","Netherlands"
"3113008128","3113009151","ES","Spain"
"3113009152","3113010175","IQ","Iraq"
"3113010176","3113011199","FR","France"
"3113011200","3113013247","DE","Germany"
"3113013248","3113014271","BG","Bulgaria"
"3113014272","3113016319","ES","Spain"
"3113016320","3113017343","FR","France"
"3113017344","3113018367","NL","Netherlands"
"3113018368","3113019391","LT","Lithuania"
"3113019392","3113020415","IR","Iran (Islamic Republic of)"
"3113020416","3113021439","CZ","Czechia"
"3113021440","3113022463","IR","Iran (Islamic Republic of)"
"3113022464","3113023487","CZ","Czechia"
"3113023488","3113023999","AE","United Arab Emirates"
"3113024000","3113024511","SA","Saudi Arabia"
"3113024512","3113025535","DE","Germany"
"3113025536","3113026559","CH","Switzerland"
"3113026560","3113027583","FR","France"
"3113027584","3113028607","IQ","Iraq"
"3113028608","3113029631","AE","United Arab Emirates"
"3113029632","3113030655","ES","Spain"
"3113030656","3113031679","CH","Switzerland"
"3113031680","3113031935","NL","Netherlands"
"3113031936","3113032447","RO","Romania"
"3113032448","3113032703","NL","Netherlands"
"3113032704","3113033727","SE","Sweden"
"3113033728","3113034751","TR","Turkey"
"3113034752","3113035775","IR","Iran (Islamic Republic of)"
"3113035776","3113036799","RU","Russian Federation"
"3113036800","3113037823","ES","Spain"
"3113037824","3113038847","IR","Iran (Islamic Republic of)"
"3113038848","3113039871","LV","Latvia"
"3113039872","3113040895","GB","United Kingdom of Great Britain and Northern Ireland"
"3113040896","3113041919","BG","Bulgaria"
"3113041920","3113042943","DE","Germany"
"3113042944","3113043967","DK","Denmark"
"3113043968","3113044223","NO","Norway"
"3113044224","3113044479","SE","Sweden"
"3113044480","3113044991","NO","Norway"
"3113044992","3113046015","RU","Russian Federation"
"3113046016","3113047039","FI","Finland"
"3113047040","3113048063","IT","Italy"
"3113048064","3113049087","SE","Sweden"
"3113049088","3113050111","RU","Russian Federation"
"3113050112","3113051135","FI","Finland"
"3113051136","3113052159","DE","Germany"
